﻿Población. Por lugar de nacimiento, sexo y edad
Josa i Tuixén. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:259101&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;0;2;0;0;0;0;0;0;2;0;2
De 5 a 9 años;5;2;7;0;0;0;0;0;0;5;2;7
De 10 a 14 años;0;2;2;0;0;0;0;0;0;0;2;2
De 15 a 19 años;2;1;3;1;0;1;0;0;0;3;1;4
De 20 a 24 años;0;1;1;1;0;1;0;0;0;1;1;2
De 25 a 29 años;1;2;3;0;0;0;0;0;0;1;2;3
De 30 a 34 años;7;3;10;1;0;1;0;0;0;8;3;11
De 35 a 39 años;4;3;7;0;0;0;2;1;3;6;4;10
De 40 a 44 años;1;4;5;0;0;0;2;0;2;3;4;7
De 45 a 49 años;8;2;10;0;0;0;0;1;1;8;3;11
De 50 a 54 años;3;4;7;0;0;0;1;0;1;4;4;8
De 55 a 59 años;4;4;8;1;0;1;1;0;1;6;4;10
De 60 a 64 años;6;2;8;0;1;1;1;0;1;7;3;10
De 65 a 69 años;7;3;10;1;0;1;0;0;0;8;3;11
De 70 a 74 años;4;6;10;1;0;1;0;0;0;5;6;11
De 75 a 79 años;3;4;7;0;0;0;0;0;0;3;4;7
De 80 a 84 años;1;3;4;0;0;0;0;0;0;1;3;4
85 años o más;4;2;6;0;0;0;0;0;0;4;2;6
Total;62;48;110;6;1;7;7;2;9;75;51;126

