﻿Producto interior bruto
Berguedà
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:14&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);1050,7;26,2;83,1
2020 (p);995,9;24,9;85,7
2019;1036,7;26,2;79,9
2018;978,5;25,1;77,9
2017;914,6;23,5;76,0
2016;856,4;22,0;73,8
2015;822,9;21,0;73,2
2014;817,6;20,7;75,0
2013;753,4;18,8;69,5
2012;783,2;19,2;71,3
2011;828,8;20,1;72,3

