﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pont d'Armentera, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431135
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;3;19;0;0;0;0;0;0;3;0;3;0;0;0;19;3;22
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;0;2;0;0;0;2;2;4;0;2;2;1;0;1;0;0;0;7;1;8;19;15;34;0;2;2;0;0;0;31;22;53
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Construcció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;0;29;3;0;3;3;1;4;0;0;0;35;1;36
Comerç i reparació;4;3;7;0;2;2;2;2;4;1;0;1;1;13;14;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;9;20;29
Hostaleria;0;1;1;0;0;0;0;1;1;0;2;2;6;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11
Transport i comunicacions;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;6;0;6
Mediació financera;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3
Immob, lloguers i ser. emp.;0;0;0;1;1;2;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;3;6
Adm. pública, defensa i SS;0;0;0;0;0;0;0;2;2;4;1;5;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;6;3;9
Educació;0;0;0;3;4;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;4;9
Sanitat i serveis socials;0;1;1;1;5;6;0;2;2;0;4;4;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;14;16
Altres serveis;0;0;0;0;0;0;2;0;2;0;0;0;0;3;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;3;6
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7;5;12;6;12;18;8;10;18;5;11;16;10;19;29;16;3;19;38;1;39;28;15;43;8;5;13;0;0;0;126;81;207

