﻿Població. Per any d'arribada a Catalunya, sexe i edat
Castellterçol. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080641&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;3;1;2;4;13;23;18;33;32;27;16;19;17;11;12;11;10;252
Homes;0;1;1;2;2;7;10;9;14;16;15;5;9;9;4;5;5;2;116
Dones;0;2;0;0;2;6;13;9;19;16;12;11;10;8;7;7;6;8;136
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Arribats l'any 1995;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1994;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;0;3;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;7
Homes;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1991;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;0;1;1;0;3;4;1;1;0;0;0;0;0;1;0;1;0;13
Homes;0;0;1;1;0;3;3;1;1;0;0;0;0;0;1;0;1;0;12
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1980-71;0;0;0;0;3;5;14;8;16;5;1;0;3;5;4;0;0;0;64
Homes;0;0;0;0;2;2;5;2;8;2;1;0;1;2;2;0;0;0;27
Dones;0;0;0;0;1;3;9;6;8;3;0;0;2;3;2;0;0;0;37
Arribats l'any 1970-61;0;0;0;0;0;2;5;7;8;16;8;4;4;4;3;7;0;1;69
Homes;0;0;0;0;0;0;2;5;1;12;3;3;2;2;0;2;0;1;33
Dones;0;0;0;0;0;2;3;2;7;4;5;1;2;2;3;5;0;0;36
Arribats l'any 1960-51;0;0;0;0;0;0;0;1;8;11;15;8;6;6;3;5;3;2;68
Homes;0;0;0;0;0;0;0;1;4;2;9;2;1;4;1;3;0;1;28
Dones;0;0;0;0;0;0;0;0;4;9;6;6;5;2;2;2;3;1;40
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;3;1;4;2;0;0;3;3;16
Homes;0;0;0;0;0;0;0;0;0;0;2;0;3;1;0;0;2;0;8
Dones;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;1;3;8
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;1;0;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2

