﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilagrassa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252445
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);50;125;65;60;300
03/2024 (p);50;125;65;60;300
02/2024;50;125;60;60;300
01/2024;45;130;60;60;295
12/2023;50;130;60;60;305
11/2023;45;125;60;60;295
10/2023;50;125;60;60;295
09/2023;50;130;60;60;295
08/2023;50;125;60;60;290
07/2023;50;125;55;60;290
06/2023;45;125;55;60;285
05/2023;50;125;60;60;295
04/2023;50;130;55;60;295
03/2023;50;125;55;60;290
02/2023;50;120;60;60;290
01/2023;45;120;60;60;280
12/2022;45;115;60;60;280
11/2022;45;120;60;55;285
10/2022;45;120;60;55;275
09/2022;45;120;55;55;275
08/2022;45;115;55;55;270
07/2022;45;120;55;55;275
06/2022;50;120;55;55;275
05/2022;45;115;60;55;275
04/2022;45;115;60;55;270
03/2022;45;115;60;55;270
02/2022;45;115;55;55;270
01/2022;45;115;60;55;270
12/2021;43;116;63;51;273
11/2021;38;118;63;50;269
10/2021;37;118;64;49;268
09/2021;37;114;60;51;262
08/2021;42;116;62;50;270
07/2021;46;113;63;49;271
06/2021;42;116;61;49;268
05/2021;34;111;60;50;255
04/2021;33;112;61;49;255
03/2021;34;111;61;49;255
02/2021;35;108;63;49;255
01/2021;33;106;65;46;250
12/2020;34;106;64;46;250
11/2020;35;109;66;45;255
10/2020;33;112;65;45;255
09/2020;35;110;64;44;253
08/2020;42;111;60;44;257
07/2020;37;111;62;43;253
06/2020;34;113;63;44;254
05/2020;30;112;61;46;249
03/2020;31;110;64;44;249
12/2019;34;110;63;47;254
09/2019;38;108;59;45;250
06/2019;32;108;56;45;241
03/2019;31;103;55;44;233
12/2018;28;98;56;47;229
09/2018;29;91;56;44;220
06/2018;26;94;56;42;218
03/2018;30;98;53;46;227
12/2017;28;90;52;47;217
09/2017;30;89;55;43;217
06/2017;29;88;57;40;214
03/2017;29;88;61;43;221
12/2016;30;90;58;43;221
09/2016;28;87;56;44;215
06/2016;29;82;58;42;211
03/2016;28;83;53;43;207
12/2015;26;81;50;43;200
09/2015;30;87;53;42;212
06/2015;29;94;50;41;214
03/2015;28;91;51;37;207
12/2014;29;89;53;38;209
09/2014;30;89;52;39;210
06/2014;27;91;53;39;210
03/2014;27;91;57;39;214
12/2013;24;86;56;39;205
09/2013;24;92;56;40;212
06/2013;23;86;55;40;204
03/2013;24;85;57;41;207
12/2012;22;85;56;42;205
09/2012;24;82;56;43;205
06/2012;23;76;59;41;199
03/2012;19;80;60;40;199

