﻿Estructura i distribució de la població
Pla d'Urgell
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:27
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;114,2;106,0;20,2;43,23;123,7;0,48
2022;115,7;106,0;20,6;43,17;122,6;0,48
2021;114,3;105,6;20,4;43,12;121,9;0,48
2020;110,1;105,7;21,1;43,03;121,2;0,48
2019;107,6;104,6;22,6;42,88;120,6;0,48
2018;106,8;104,1;23,4;42,63;120,4;0,49
2017;107,8;103,8;24,2;42,45;120,2;0,49
2016;108,8;103,9;25,4;42,21;120,0;0,49
2015;107,7;103,5;25,8;42,06;119,9;0,49
2014;112,9;103,8;26,1;41,92;119,8;0,49
2013;114,1;103,9;26,8;41,71;120,7;0,49
2012;107,0;104,6;26,1;41,47;121,3;0,49
2011;102,1;104,8;26,1;40,15;121,2;0,49
2010;102,8;105,9;25,5;40,07;121,3;0,50
2009;99,5;105,6;24,5;39,98;120,0;0,49
2008;101,9;105,5;23,5;40,01;116,6;0,49
2007;102,4;104,8;23,1;41,42;113,6;0,49
2006;97,3;104,7;22,4;41,78;109,7;0,48
2005;96,6;104,0;21,3;42,04;106,7;0,48
2004;90,0;102,1;20,7;42,34;102,6;0,47
2003;86,6;100,9;20,3;42,45;100,2;0,47
2002;84,0;99,6;19,3;42,52;98,3;0,47
2001;85,6;99,0;18,8;42,55;96,5;0,47
2000;82,4;98,2;18,8;42,49;95,9;0,47
1999;88,3;98,3;17,9;42,35;95,5;0,47
1998;89,6;98,2;17,7;42,15;95,3;0,47
1997;88,1;98,5;18,0;41,87;95,5;0,48
1996;84,3;98,5;17,7;41,59;95,4;0,48
1995;85,6;98,8;17,7;41,35;95,2;0,48
1994;85,5;98,3;18,2;41,06;95,1;0,48
1993;84,2;98,4;18,4;40,82;94,8;0,47
1992;84,3;98,3;18,2;40,57;94,4;0,47
1991;89,3;98,4;19,7;40,28;94,6;0,47
1990;91,8;98,7;20,4;39,96;94,6;0,48
1989;91,9;99,0;20,9;39,69;94,4;0,48
1988;93,6;99,0;20,9;39,43;94,0;0,48
1987;93,7;99,1;22,5;39,04;94,1;0,48
1986;88,8;99,5;23,4;38,77;94,0;0,48
1985;84,2;99,4;24,0;38,48;94,1;0,48
1984;78,8;99,4;25,8;38,15;94,2;0,48
1983;76,2;99,4;28,2;37,81;94,3;0,48
1982;71,9;99,5;30,3;37,49;94,3;0,48
1981;70,5;99,4;32,2;37,16;94,4;0,48

