﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Vendrell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:431634
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;36;342;18;21;42;150;345;789;1017;672;33;0;3465
2 plantes;9;63;3;3;18;87;225;222;513;525;24;0;1698
3 plantes;12;42;3;3;39;141;360;261;621;441;24;0;1947
4 plantes;9;30;0;0;24;228;819;522;915;1341;78;0;3963
5 plantes;0;6;0;0;6;129;159;237;660;1752;21;0;2967
6 plantes;3;0;0;0;3;24;30;144;105;498;30;0;840
7 plantes;0;0;0;0;0;0;0;9;0;6;0;0;15
8 plantes;0;0;0;0;0;15;0;0;0;6;0;0;21
9 plantes;0;0;0;0;0;9;0;0;0;0;0;0;9
10 plantes o més;0;0;0;0;0;27;6;0;0;0;0;0;33
No hi consta;6;12;0;0;15;36;318;111;0;3;0;159;666
Total;75;492;24;27;150;849;2271;2295;3831;5244;207;162;15624

