﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Hospitalet de Llobregat, l'
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081017&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;39,5;60,5;350791
2006;40,3;59,7;326912
2005;38,7;61,3;322864
2004;39,1;60,9;314040
2003;40,5;59,5;302485
1996;57,9;42,1;254528
1995;46,4;53,6;225559
1994;47,6;52,4;203268
1993;48,3;51,7;213431
1992;49,8;50,2;205714
1991;54,4;45,6;165140

