﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Urús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:172060&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;8;5;13
Tècnics i professionals científics i intel·lectuals;8;4;12
Tècnics i professionals de suport;10;3;13
Empleats administratius;1;5;6
Treballadors de serveis i venedors de comerç;4;9;13
Treballadors qualificats en activitats agràries i pesqueres;8;1;9
Artesans i treballadors qualificats de les indústries i la construcció;8;3;11
Operadors d'instal·lacions i maquinària, i muntadors;3;0;3
Treballadors no qualificats;3;3;6
Forces armades;0;0;0
Total;53;33;86

