﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Abrera
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080018&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1630;505;225;2360
Curs 2021/22;1725;510;200;2430
Curs 2020/21;1770;480;225;2475
Curs 2019/20;1820;460;215;2495
Curs 2018/19;1850;420;220;2490
Curs 2017/18;1845;420;200;2470
Curs 2016/17;1815;385;235;2435
Curs 2015/16;1830;375;220;2425
Curs 2014/15;1815;350;185;2350
Curs 2013/14;1755;345;165;2265
Curs 2012/13;1690;325;150;2165
Curs 2011/12;1660;325;165;2150

