﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Bellaguarda
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251706&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;77546;843;743;783;894
2021;64294;722;655;689;781
2020;60980;693;649;671;756
2019;64181;683;643;657;717
2018;64564;680;623;649;705
2017;61328;674;605;638;694
2016;65177;672;604;633;669
2014;67692;684;600;627;688
2013;69517;682;599;607;664
2012;64975;656;585;587;635
2011;65400;648;577;581;614

