﻿Població. Per lloc de naixement, sexe i edat
Fornells de la Selva. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170736
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;59;51;110;1;0;1;2;3;5;62;54;116
De 5 a 9 anys;76;67;143;0;3;3;3;8;11;79;78;157
De 10 a 14 anys;121;88;209;2;1;3;2;5;7;125;94;219
De 15 a 19 anys;87;91;178;0;2;2;4;3;7;91;96;187
De 20 a 24 anys;74;82;156;1;1;2;2;10;12;77;93;170
De 25 a 29 anys;53;58;111;0;0;0;8;8;16;61;66;127
De 30 a 34 anys;46;42;88;2;0;2;4;13;17;52;55;107
De 35 a 39 anys;64;62;126;1;6;7;14;16;30;79;84;163
De 40 a 44 anys;92;79;171;3;4;7;8;12;20;103;95;198
De 45 a 49 anys;111;116;227;7;5;12;10;9;19;128;130;258
De 50 a 54 anys;92;104;196;6;9;15;12;8;20;110;121;231
De 55 a 59 anys;84;96;180;7;5;12;11;9;20;102;110;212
De 60 a 64 anys;69;69;138;14;19;33;2;1;3;85;89;174
De 65 a 69 anys;54;44;98;13;13;26;4;5;9;71;62;133
De 70 a 74 anys;42;40;82;8;8;16;0;1;1;50;49;99
De 75 a 79 anys;29;37;66;9;9;18;1;0;1;39;46;85
De 80 a 84 anys;20;19;39;2;6;8;1;0;1;23;25;48
85 anys o més;11;31;42;3;3;6;0;0;0;14;34;48
Total;1184;1176;2360;79;94;173;88;111;199;1351;1381;2732

