﻿Titulars persona física per edat i sexe
Santa Coloma de Farners
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171805
;1999;1989
   Totes les edats;;
 titulars;;
 total;46;151
 homes;35;130
 dones;11;21
 titulars caps explotació;;
 total;42;148
 homes;35;129
 dones;7;19
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;2
 dones;0;1
 titulars caps explotació;;
      homes;3;2
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;3;12
 dones;1;3
 titulars caps explotació;;
      homes;3;12
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;4;9
 dones;1;4
 titulars caps explotació;;
      homes;4;9
    dones;0;4
                   De 55 a 59 anys;;
 titulars;;
  homes;6;29
 dones;4;3
 titulars caps explotació;;
      homes;6;29
    dones;3;3
                     De 60 a 64 anys;;
 titulars;;
  homes;2;27
 dones;2;4
 titulars caps explotació;;
      homes;2;27
    dones;2;3
                       De 65 anys i més;;
 titulars;;
  homes;12;49
 dones;3;6
 titulars caps explotació;;
      homes;12;48
    dones;1;6

