﻿Població estrangera. Per país de nacionalitat i grup d'edat
Ribera d'Ebre. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:30
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;3;0;3;3;0;9
Alemanya;3;6;18;30;9;66
Andorra;0;0;3;0;0;6
Armènia;0;0;0;0;0;3
Àustria;0;0;3;3;0;6
Belarús;0;3;3;9;0;15
Bèlgica;3;6;3;15;3;33
Bòsnia i Hercegovina;0;0;0;0;0;0
Bulgària;3;18;15;42;6;81
Dinamarca;0;0;0;0;0;0
Eslovàquia;0;3;6;15;0;21
Finlàndia;0;0;3;3;0;6
França;6;6;12;27;12;57
Geòrgia;3;3;6;3;3;15
Grècia;0;0;0;0;0;0
Hongria;0;0;0;0;0;3
Irlanda;6;0;9;9;9;33
Itàlia;6;9;12;15;6;51
Letònia;0;0;0;3;0;0
Lituània;3;3;12;21;3;42
Moldàvia;15;9;24;18;6;69
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;3
Països Baixos;9;3;18;48;15;96
Polònia;3;3;12;9;0;30
Portugal;0;0;3;6;0;12
Regne Unit;39;57;48;225;201;570
Romania;141;126;207;180;27;678
Rússia;3;3;6;9;6;24
Sèrbia;0;3;3;3;0;6
Suècia;0;0;0;3;3;9
Suïssa;0;0;3;3;3;12
Txèquia;0;0;0;0;0;3
Ucraïna;21;9;30;18;6;84
Resta de la Unió Europea;0;0;0;3;0;3
Resta d'Europa no UE;0;0;0;3;0;3
Algèria;27;9;21;24;3;81
Camerun;0;0;0;0;0;0
Costa d'Ivori;3;0;0;0;0;3
Egipte;0;0;0;0;0;0
Etiòpia;0;0;0;0;0;0
Gàmbia;3;15;6;3;0;24
Ghana;0;0;0;0;0;0
Guinea;0;3;3;3;0;9
Guinea Equatorial;0;0;0;0;0;0
Guinea-Bissau;0;0;0;0;0;3
Mali;0;0;3;3;0;6
Marroc, el;261;222;369;255;33;1134
Mauritània;0;0;0;0;0;0
Nigèria;0;0;0;0;0;0
Senegal;6;30;60;12;0;111
Tunísia;0;0;0;0;0;0
Resta d'Àfrica;0;3;0;3;0;6
Argentina;6;3;12;12;6;39
Bolívia;3;3;9;0;0;15
Brasil;3;3;6;12;0;24
Canadà;0;0;3;0;0;3
Colòmbia;3;15;18;15;6;57
Costa Rica;0;0;0;0;0;0
Cuba;0;3;0;3;0;9
El Salvador;0;0;3;0;0;3
Equador;0;6;6;9;0;24
Estats Units d'Amèrica;0;0;3;6;3;15
Guatemala;0;0;3;0;0;3
Hondures;9;18;21;18;3;66
Mèxic;3;0;0;0;0;3
Nicaragua;0;0;0;0;0;6
Panamà;0;0;3;0;0;0
Paraguai;0;0;3;3;0;3
Perú;0;3;9;3;0;12
República Dominicana;0;3;3;0;0;6
Uruguai;0;3;3;0;0;3
Veneçuela;3;3;9;3;3;21
Xile;3;0;6;3;3;12
Resta d'Amèrica;0;0;0;0;0;0
Bangladesh;0;0;0;0;0;0
Corea del Sud;0;0;0;0;0;0
Filipines;0;0;3;3;0;3
Índia;3;9;15;9;3;39
Iran;0;0;0;0;0;0
Israel;0;0;0;3;0;3
Japó;3;0;3;0;0;6
Kazakhstan;0;0;0;0;0;0
Líban;0;0;0;0;0;0
Nepal;0;0;0;0;0;0
Pakistan;15;36;36;27;3;111
Síria;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Xina;6;3;6;9;0;24
Resta d'Àsia;3;0;3;3;0;6
Austràlia;0;0;0;0;0;0
Resta d'Oceania;3;3;0;3;0;6
Apàtrides;0;0;0;0;0;0
Total;630;666;1101;1173;384;3951

