﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Torroella de Montgrí. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171997&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;438;501;585;522;390;357;327;315;441;546;456;492;414;384;312;258;153;273;7161
Barcelona;9;24;24;24;27;48;63;75;105;168;123;141;93;99;66;57;21;42;1209
Girona;432;474;555;492;363;306;261;237;327;366;321;345;309;282;240;198;126;228;5865
Lleida;0;0;3;3;0;3;0;3;3;6;9;3;6;3;6;3;6;6;60
Tarragona;0;0;0;0;0;0;3;0;3;6;0;3;3;3;0;0;3;3;27
Resto de España;3;9;12;18;9;18;21;42;66;78;111;171;183;135;117;105;72;69;1245
Andalucía;0;3;6;3;3;6;9;24;30;42;60;111;114;84;66;69;45;42;714
Aragón;0;0;3;0;3;3;3;0;3;3;6;6;6;9;9;0;0;3;54
Principado de Asturias;0;0;0;0;0;0;0;0;3;3;3;0;3;3;0;3;3;0;18
Illes Balears;3;0;0;3;0;0;0;0;0;3;3;3;0;0;0;0;3;0;21
Canarias;0;0;0;0;0;0;0;0;0;3;0;3;0;3;0;0;0;0;12
Cantabria;0;0;0;0;0;3;0;0;3;0;3;0;0;0;0;0;0;3;9
Castilla - La Mancha;0;0;0;3;0;3;0;0;3;9;6;3;12;3;6;6;6;3;57
Castilla y León;0;0;0;0;0;0;3;3;3;3;12;15;9;18;12;12;6;3;96
Comunitat Valenciana;0;0;0;6;0;3;0;3;6;3;3;6;6;0;0;6;6;6;63
Extremadura;0;0;0;0;0;0;0;3;6;6;6;9;18;3;9;9;3;3;69
Galicia;0;0;0;0;0;3;0;0;3;0;3;6;3;9;6;0;0;0;33
Comunidad de Madrid;0;3;3;0;0;3;0;0;6;6;3;0;6;3;3;0;0;3;42
Región de Murcia;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;3;3;3;12
Comunidad Foral de Navarra;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;3;0;3;9
País Vasco;0;0;0;0;0;0;0;3;3;3;3;6;3;0;3;0;0;0;27
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;6;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;9
Extranjero;24;84;96;123;261;333;363;396;468;378;333;294;231;138;120;87;63;36;3828
Total;468;594;693;660;660;705;711;753;975;1002;906;957;828;660;546;450;291;378;12231

