﻿Conreus herbacis: cereals per a gra
Tàrrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252173&lang=en
;1999;1989;1982
     Total;;;
 explot.;267;299;444
 ha;5180;5366;7156
      Secà;;;
 explot.;229;275;428
 ha;4004;4475;6055
       Regadiu;;;
 explot.;159;134;120
 ha;1176;891;1100
     Blat;;;
 total;;;
 explot.;42;57;101
 ha;318;333;726
 secà;;;
 explot.;17;8;24
 ha;181;60;198
 regadiu;;;
 explot.;29;52;82
 ha;137;273;528
       Ordi;;;
 total;;;
 explot.;252;289;433
 ha;4781;4853;5992
 secà;;;
 explot.;224;273;428
 ha;3821;4400;5857
 regadiu;;;
 explot.;132;89;20
 ha;960;453;135
         Civada;;;
 total;;;
 explot.;2;4;7
 ha;2;3;89
 secà;;;
 explot.;0;3;0
 ha;0;3;0
 regadiu;;;
 explot.;2;1;7
 ha;2;0;89
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;26;49;54
 ha;77;154;349
 secà;;;
 explot.;1;1;1
 ha;2;0;0
 regadiu;;;
 explot.;25;48;54
 ha;74;154;349
                 Melca;;;
 total;;;
 explot.;1;1;0
 ha;2;10;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;1;0
 ha;2;10;0
                   Altres;;;
 total;;;
 explot.;0;1;0
 ha;0;13;0
 secà;;;
 explot.;0;1;0
 ha;0;13;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

