﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pallars Jussà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:25
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);850;1810;1530;1505;5695
02/2024;845;1770;1525;1490;5630
01/2024;815;1775;1515;1495;5600
12/2023;835;1790;1515;1495;5630
11/2023;830;1775;1530;1505;5640
10/2023;815;1740;1530;1480;5565
09/2023;835;1780;1570;1490;5670
08/2023;915;1755;1520;1455;5650
07/2023;990;1755;1540;1440;5725
06/2023;910;1760;1525;1440;5635
05/2023;840;1785;1545;1460;5625
04/2023;845;1780;1535;1460;5620
03/2023;840;1760;1530;1445;5575
02/2023;830;1760;1520;1440;5555
01/2023;815;1740;1510;1425;5490
12/2022;825;1745;1510;1430;5505
11/2022;810;1750;1550;1465;5580
10/2022;780;1765;1535;1475;5555
09/2022;765;1770;1530;1465;5535
08/2022;885;1755;1540;1445;5620
07/2022;960;1775;1560;1430;5725
06/2022;840;1760;1545;1415;5560
05/2022;800;1790;1555;1450;5590
04/2022;785;1795;1550;1430;5560
03/2022;790;1780;1560;1420;5550
02/2022;790;1775;1545;1405;5515
01/2022;780;1745;1525;1395;5440
12/2021;803;1763;1537;1404;5507
11/2021;781;1795;1536;1406;5518
10/2021;786;1781;1531;1401;5499
09/2021;751;1774;1506;1408;5439
08/2021;835;1815;1507;1394;5551
07/2021;902;1856;1526;1403;5687
06/2021;801;1812;1531;1384;5528
05/2021;777;1811;1506;1375;5469
04/2021;760;1796;1502;1367;5425
03/2021;767;1798;1508;1354;5427
02/2021;748;1762;1489;1348;5347
01/2021;745;1757;1497;1337;5336
12/2020;742;1766;1506;1337;5351
11/2020;750;1792;1533;1346;5421
10/2020;729;1788;1527;1341;5385
09/2020;721;1783;1519;1335;5358
08/2020;796;1781;1493;1310;5380
07/2020;818;1765;1500;1301;5384
06/2020;725;1752;1483;1288;5248
05/2020;669;1753;1493;1301;5216
03/2020;712;1763;1494;1289;5258
12/2019;753;1798;1507;1295;5353
09/2019;725;1833;1494;1301;5353
06/2019;796;1865;1497;1296;5454
03/2019;746;1853;1475;1303;5377
12/2018;758;1863;1420;1278;5319
09/2018;708;1903;1460;1281;5352
06/2018;764;1916;1439;1266;5385
03/2018;736;1914;1437;1254;5341
12/2017;721;1854;1414;1238;5227
09/2017;710;1957;1456;1246;5369
06/2017;713;1906;1425;1229;5273
03/2017;671;1894;1404;1193;5162
12/2016;671;1872;1353;1195;5091
09/2016;637;1910;1392;1187;5126
06/2016;701;1910;1389;1140;5140
03/2016;630;1877;1420;1116;5043
12/2015;638;1894;1411;1103;5046
09/2015;633;1927;1421;1097;5078
06/2015;685;1934;1423;1093;5135
03/2015;625;1919;1448;1063;5055
12/2014;639;1922;1435;1033;5029
09/2014;626;1905;1466;1010;5007
06/2014;661;1917;1453;997;5028
03/2014;587;1888;1457;1000;4932
12/2013;606;1885;1444;999;4934
09/2013;596;1936;1478;1016;5026
06/2013;645;1914;1463;1017;5039
03/2013;619;1908;1456;1010;4993
12/2012;672;1946;1486;1003;5107
09/2012;679;2019;1506;1041;5245
06/2012;730;2012;1491;1028;5261
03/2012;678;2016;1475;1024;5193

