﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080327
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;112;46;158
Tècnics i professionals científics i intel·lectuals;48;66;114
Tècnics i professionals de suport;85;68;153
Empleats administratius;22;69;91
Treballadors de serveis i venedors de comerç;56;75;131
Treballadors qualificats en activitats agràries i pesqueres;11;0;11
Artesans i treballadors qualificats de les indústries i la construcció;92;14;106
Operadors d'instal·lacions i maquinària, i muntadors;43;17;60
Treballadors no qualificats;41;27;68
Forces armades;2;0;2
Total;512;382;894

