﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Tona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082830
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;36;22;164;227
12/2023 (p);5;36;23;167;231
09/2023 (p);5;35;24;164;228
06/2023 (p);5;37;24;161;227
03/2023 (p);5;37;25;159;226
12/2022 (p);6;36;24;165;231
09/2022 (p);6;38;24;166;234
06/2022 (p);6;38;25;162;231
03/2022 (p);7;38;23;154;222
12/2021 (p);7;39;25;155;226
09/2021 (p);7;40;26;153;226
06/2021 (p);7;38;25;151;221
03/2021 (p);6;38;25;152;221
12/2020 (p);8;38;26;154;226

