﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Franqueses del Vallès, les. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:080863&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;9;19;6;3;9;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;17;14;31
De 5 a 9 anys;11;12;23;6;2;8;8;8;16;0;3;3;1;0;1;0;1;1;0;0;0;26;26;52
De 10 a 14 anys;15;13;28;6;3;9;12;7;19;1;2;3;0;0;0;0;1;1;0;0;0;34;26;60
De 15 a 19 anys;13;12;25;7;5;12;11;7;18;4;1;5;1;1;2;1;0;1;0;0;0;37;26;63
De 20 a 24 anys;10;3;13;6;4;10;5;2;7;0;1;1;0;1;1;1;0;1;0;0;0;22;11;33
De 25 a 29 anys;5;5;10;4;3;7;0;2;2;1;2;3;0;0;0;1;2;3;1;0;1;12;14;26
De 30 a 34 anys;1;8;9;2;6;8;0;1;1;1;1;2;0;1;1;0;0;0;1;0;1;5;17;22
De 35 a 39 anys;4;12;16;1;2;3;0;0;0;1;6;7;0;0;0;0;0;0;0;0;0;6;20;26
De 40 a 44 anys;3;6;9;2;5;7;0;0;0;3;1;4;0;2;2;0;1;1;0;0;0;8;15;23
De 45 a 49 anys;11;3;14;3;2;5;1;0;1;4;1;5;5;0;5;1;0;1;0;0;0;25;6;31
De 50 a 54 anys;15;2;17;2;2;4;0;0;0;2;2;4;0;1;1;0;0;0;0;0;0;19;7;26
De 55 a 59 anys;7;5;12;7;2;9;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;15;11;26
De 60 a 64 anys;1;0;1;3;1;4;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;6;1;7
De 65 a 69 anys;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
De 70 a 74 anys;1;1;2;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;3;3;6
De 75 a 79 anys;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
De 80 a 84 anys;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 85 anys i més;0;2;2;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;3;5
Total;108;93;201;58;43;101;37;27;64;20;26;46;10;8;18;4;5;9;2;0;2;239;202;441

