﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Garriga, la
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080885&lang=en
;1991
Agricultura i ramaderia;58
Pesca;0
Extracció gas i petroli;2
Electricitat gas i aigua;25
Ext i trans. minerals;89
Indústria química;77
Cont maquin mat elèctric;262
Material transport;41
Alimentació i begudes;136
Tèxtil, cuir confecció;510
Suro i fusta;591
Paper i arts gràfiques;119
Plàstics i ind. manufact.;41
Construcció;336
Comerç i reparació;455
Hostaleria i restauració;137
Transport i act. annexes;133
Comunicacions;19
Assegurances i financeres;120
Servei empr. i llogers;100
Adm pública, defensa i SS;92
Educació i investigació;264
Sanitat i assis. social;90
Altres serveis;127
Total;3824

