﻿Població segons el lloc de naixement i professió dels desocupats
Baix Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=com:10&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;170;23;438;715;1179;135;1380;0;4040
Catalunya;126;15;331;508;470;64;716;0;2230
Barcelona;45;5;65;70;85;5;87;0;362
Girona;81;9;263;428;375;58;611;0;1825
Lleida;0;0;2;5;7;0;8;0;22
Tarragona;0;1;1;5;3;1;10;0;21
Resta de l'Estat;24;6;86;186;671;57;566;0;1596
Andalusia;11;5;34;128;467;41;415;0;1101
Aragó;3;0;6;3;20;1;8;0;41
Astúries;1;0;4;0;2;0;7;0;14
Balears;1;0;0;0;0;0;0;0;1
Canàries;0;0;4;1;3;0;2;0;10
Cantabria;0;0;1;0;2;0;0;0;3
Catella-la Manxa;0;0;3;11;27;1;20;0;62
Catella i Lleó;2;0;5;14;40;1;22;0;84
Comunitat Valenciana;1;0;7;4;15;1;13;0;41
Extremadura;1;0;5;13;42;8;40;0;109
Galícia;0;1;3;1;23;2;13;0;43
Madrid;2;0;7;3;11;0;7;0;30
Múrcia;2;0;3;3;4;1;8;0;21
Navarra;0;0;1;2;2;0;0;0;5
País Basc;0;0;0;2;8;0;7;0;17
La Rioja;0;0;1;1;0;0;0;0;2
Ceuta / Melilla;0;0;2;0;5;1;4;0;12
Estranger;20;2;21;21;38;14;98;0;214

