﻿Personal Income Tax (IRPF). Main items
Vilanant
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172288&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;4004733;3827241;3730811;3611765;3392219;3138651;2902224;3049483;2799064;2689586;3276739;3300459
Income from investment;..;29711;49830;147702;..;..;..;77634;..;461321;..;252194
Income from property not subject to economic activities;201351;146251;177887;161104;138402;151182;140831;114855;112879;45178;45054;52664
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;732874;461805;591503;525285;410750;390985;368207;304400;266653;343509;384974;462603
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;5307948;4623917;4951452;4668754;4137885;3924284;3877936;4136497;3650271;4141833;4558899;4418529
Deductions to the taxable base for pension contributions;46640;83178;95759;..;59622;48784;35703;33520;..;..;..;..
Net taxable base from income and savings;5222079;4498994;4803345;4527021;3999910;3785139;3759232;4036577;3525357;..;..;4284909
Total tax due;1094290;930621;998266;878738;782196;724809;729095;993604;831863;999145;1069836;1045098
Deductions for primary residence;24062;24582;25001;28963;27418;33253;33347;36493;40555;39341;46891;42071
Regional government deductions;3398;1200;1385;519;1795;2372;2208;2691;2531;2540;2171;2466
Net tax payable;1061891;900017;965564;844578;749814;683785;686743;951560;786481;954892;1019642;996437
Self-assessment tax liability;1055304;883195;965460;844305;750118;683785;686743;948093;782189;953223;1013497;989599
Withholdings and payments on account;979427;884539;914431;833451;746056;696331;676176;869555;792185;880698;989673;981219
Result of the tax return;63360;-9427;40693;3671;-1838;-17396;4067;75138;-12696;69425;22924;5380

