﻿Població. Per any d'arribada a Espanya
Torroella de Montgrí
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171997
;2021
2020;183
2019;261
2018;192
2017;180
2016;129
2011-2015;465
2001-2010;1629
1991-2000;408
1981-1990;129
Abans de 1981;114
Sempre hi ha viscut;8301
Total;11985

