﻿Viviendas principales. Por superficie útil y régimen de tenencia
Tivenys. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:431495&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;1;0;1;0;0;0;2
De 41 a 50 m²;1;1;4;0;2;0;8
De 51 a 60 m²;1;0;1;1;0;0;3
De 61 a 70 m²;29;1;22;7;0;0;59
De 71 a 80 m²;20;0;19;1;0;0;40
De 81 a 90 m²;18;2;14;1;0;4;39
De 91 a 100 m²;24;7;26;6;1;3;67
De 101 a 110 m²;10;1;18;0;0;1;30
De 111 a 120 m²;4;0;10;0;3;0;17
De 121 a 130 m²;5;2;8;2;0;0;17
De 131 a 140 m²;1;0;4;0;0;0;5
De 141 a 150 m²;6;1;5;1;0;2;15
De 151 a 180 m²;0;3;3;0;0;1;7
De 181 a 210 m²;2;0;9;0;0;0;11
Más de 210 m²;2;1;4;0;0;0;7
Total;124;19;148;19;6;11;327

