﻿Población a 1 de enero. Por sexo
Santa Eugènia de Berga
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082460&lang=es
;Hombres;Mujeres;Total
2023;1179;1124;2303
2022;1156;1100;2256
2021;1149;1110;2259
2020;1161;1117;2278
2019;1142;1106;2248
2018;1130;1096;2226
2017;1156;1103;2259
2016;1148;1098;2246
2015;1131;1073;2204
2014;1143;1090;2233
2013;1146;1098;2244
2012;1163;1106;2269
2011;1188;1106;2294
2010;1174;1087;2261
2009;1156;1075;2231
2008;1172;1063;2235
2007;1152;1042;2194
2006;1149;1029;2178
2005;1066;980;2046
2004;1048;968;2016
2003;1036;959;1995
2002;1018;981;1999
2001;1003;976;1979
2000;987;959;1946
1999;996;959;1955
1998;997;941;1938

