﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Barbens
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250411&lang=en
;2001;1996;1991
Agricultura i ramaderia;96;114;128
Pesca;0;0;0
Indústries extractives;0;1;0
Indústries manufactureres;62;58;44
Electricitat gas i aigua;2;0;2
Construcció;26;17;17
Comerç i reparació;38;19;35
Hostaleria;9;5;7
Transport i comunicacions;11;21;9
Mediació financera;6;2;2
Immob. lloguers i serveis empr.;13;14;4
Adm. pública, defensa i SS;14;7;12
Educació;17;7;7
Sanitat i serveis socials;28;22;6
Altres serveis;5;7;6
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;327;294;279

