﻿Conreus herbacis: hortalisses
Navès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:251462
;2009
     Total;
 explot.;6
 ha;23
      Secà;
 explot.;3
 ha;23
       Regadiu;
 explot.;3
 ha;0
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;0
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;22
 secà;
 explot.;1
 ha;22
 regadiu;
 explot.;3
 ha;0
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

