﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Balaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250404&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);5670;1150
03/2024 (p);5665;1145
02/2024;5625;1140
01/2024;5555;1135
12/2023;5575;1140
11/2023;5640;1150
10/2023;5650;1150
09/2023;5675;1155
08/2023;5670;1165
07/2023;5800;1165
06/2023;5755;1165
05/2023;5695;1165
04/2023;5595;1170
03/2023;5535;1165
02/2023;5520;1170
01/2023;5500;1170
12/2022;5560;1175
11/2022;5585;1180
10/2022;5520;1185
09/2022;5495;1180
08/2022;5490;1185
07/2022;5660;1190
06/2022;5555;1180
05/2022;5540;1175
04/2022;5525;1180
03/2022;5500;1180
02/2022;5515;1190
01/2022;5480;1195
12/2021;5533;1203
11/2021;5565;1196
10/2021;5590;1200
09/2021;5551;1197
08/2021;5533;1217
07/2021;5614;1216
06/2021;5536;1207
05/2021;5453;1204
04/2021;5310;1196
03/2021;5282;1192
02/2021;5311;1188
01/2021;5290;1186
12/2020;5339;1191
11/2020;5383;1194
10/2020;5402;1194
09/2020;5373;1194
08/2020;5399;1187
07/2020;5415;1186
06/2020;5378;1183
05/2020;5326;1178
03/2020;5267;1177
12/2019;5418;1189
09/2019;5516;1185
06/2019;5558;1204
03/2019;5292;1223
12/2018;5147;1228
09/2018;5292;1243
06/2018;5264;1263
03/2018;4995;1251
12/2017;4869;1225
09/2017;5111;1246
06/2017;5050;1228
03/2017;4698;1239
12/2016;4669;1253
09/2016;4694;1248
06/2016;4682;1252
03/2016;4491;1237
12/2015;4452;1256
09/2015;4394;1261
06/2015;4500;1256
03/2015;4297;1256
12/2014;4231;1263
09/2014;4265;1270
06/2014;4411;1285
03/2014;4132;1256
12/2013;4050;1254
09/2013;4208;1255
06/2013;4097;1266
03/2013;4021;1237
12/2012;4106;1247
09/2012;4394;1267
06/2012;4436;1277
03/2012;4354;1310

