﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Canet de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080403&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;60;534;579;6;10377;11556
Hombres;39;273;249;0;4989;5556
Mujeres;18;261;333;3;5388;6000
Extranjera;12;30;18;0;1068;1128
Hombres;0;21;9;3;519;552
Mujeres;9;6;9;0;549;573
Total;69;564;597;6;11448;12684
Hombres;39;297;261;3;5508;6111
Mujeres;30;267;339;3;5937;6573

