﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Masquefa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081192
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;237;835;286;..;..;1401
2021;231;807;289;..;..;1378
2020;215;790;285;..;..;1339
2019;215;790;277;..;..;1334
2018;205;762;283;..;..;1302
2017;192;728;277;..;..;1248
2016;187;713;269;..;..;1216
2014;196;674;240;..;..;1150
2013;193;666;245;..;..;1143
2012;184;624;235;..;..;1077
2011;172;614;214;..;..;1032

