﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080765
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;559;718;1108;781;1010;46;1647;1788;720;4;8381
Catalunya;391;557;872;628;682;22;1023;1188;407;4;5774
Barcelona;368;522;853;615;659;21;990;1150;389;4;5571
Girona;2;3;6;4;3;1;6;10;2;0;37
Lleida;13;20;10;5;17;0;13;20;9;0;107
Tarragona;8;12;3;4;3;0;14;8;7;0;59
Resta de l'Estat;147;128;208;138;282;12;542;527;229;0;2213
Andalusia;72;39;100;72;160;8;328;329;135;0;1243
Aragó;12;18;12;5;17;1;22;16;8;0;111
Astúries;3;5;4;1;3;0;5;8;4;0;33
Balears;1;1;1;0;0;0;0;2;0;0;5
Canàries;0;0;1;1;0;0;0;2;2;0;6
Cantàbria;2;4;3;2;2;0;4;4;1;0;22
Catella-la Manxa;8;5;10;8;18;1;46;28;11;0;135
Catella i Lleó;9;11;25;13;22;1;33;48;18;0;180
Comunitat Valenciana;7;10;9;4;5;0;8;9;4;0;56
Extremadura;17;5;12;14;27;1;48;41;19;0;184
Galícia;5;7;5;3;9;0;23;12;11;0;75
Madrid;4;7;14;7;7;0;6;13;5;0;63
Múrcia;4;8;4;3;8;0;5;6;6;0;44
Navarra;0;2;1;1;2;0;3;3;1;0;13
País Basc;2;6;3;4;0;0;7;4;1;0;27
La Rioja;0;0;1;0;0;0;0;0;1;0;2
Ceuta / Melilla;1;0;3;0;2;0;4;2;2;0;14
Estranger;21;33;28;15;46;12;82;73;84;0;394

