﻿Population. By year of arrival in Catalonia
Vilanova de la Barca
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:252542&lang=en
;2021
2020;66
2019;75
2018;24
2017;15
2016;15
2011-2015;33
2001_2010;90
1991-2000;15
1981-1990;15
Before 1981;51
He has always lived there;717
Total;1119

