﻿Titulars persona física per edat i sexe
Maçanet de Cabrenys
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171024&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;13;25
 homes;12;17
 dones;1;8
 titulars caps explotació;;
 total;8;25
 homes;8;17
 dones;0;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;0;2
 homes;0;1
 dones;0;1
 titulars caps explotació;;
 total;0;2
 homes;0;1
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;1;14
 homes;1;11
 dones;0;3
 titulars caps explotació;;
 total;1;14
 homes;1;11
 dones;0;3
             De 55 a 64 anys;;
 titulars;;
 total;5;7
 homes;4;4
 dones;1;3
 titulars caps explotació;;
 total;2;7
 homes;2;4
 dones;0;3
               De 65 anys o més;;
 titulars;;
 total;7;1
 homes;7;0
 dones;0;1
 titulars caps explotació;;
 total;5;1
 homes;5;0
 dones;0;1

