﻿Cadastre immobiliari rústic
Secuita, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431444&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2007;1047;18918;18068
2021;2001;2007;1047;18918;18068
2020;2001;2007;1048;18917;18051
2019;2001;2007;1049;18906;18023
2018;2001;2007;1044;18917;18119
2017;2001;2007;1047;19029;18175
2016;2001;2007;1041;18804;18063
2015;2001;2007;1038;18329;17658
2014;2001;2007;1041;18502;17773
2013;2001;2007;1036;18472;17830
2012;2001;2007;1034;18496;17888
2011;2001;2007;1035;18530;17903
2010;2001;2007;1034;18527;17918
2009;2001;2007;1030;3261;3166
2008;2001;2007;1029;3172;3082
2007;2001;2007;1029;3107;3020
2006;1993;1990;1071;1644;1535

