﻿Població a 1 de gener. Per lloc de naixement. Totals
Vilanova de la Barca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252542
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;752;633;119;79;279;1110
2021;748;632;116;76;303;1127
2020;749;639;110;74;265;1088
2019;754;644;110;76;206;1036
2018;762;650;112;79;198;1039
2017;771;658;113;83;190;1044
2016;780;660;120;81;193;1054
2015;783;658;125;86;230;1099
2014;793;662;131;87;240;1120
2013;814;674;140;88;239;1141
2012;829;678;151;89;242;1160
2011;844;691;153;96;245;1185
2010;863;703;160;94;278;1235
2009;845;688;157;97;331;1273
2008;819;670;149;95;267;1181
2007;806;665;141;85;214;1105
2006;807;663;144;90;225;1122
2005;797;654;143;88;165;1050
2004;780;640;140;88;71;939
2003;779;641;138;85;40;904
2002;776;639;137;91;38;905
2001;798;656;142;99;18;915
2000;806;661;145;100;15;921

