﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Castellterçol. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:080641
;Homes;Dones;Total
Agricultura i ramaderia;0;0;0
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;0;0;0
Indústria química;2;0;2
Cont maquin mat elèctric;2;1;3
Material transport;0;0;0
Alimentació i begudes;2;3;5
Tèxtil, cuir confecció;5;51;56
Suro i fusta;0;1;1
Paper i arts gràfiques;0;5;5
Plàstics indu. manufact.;0;0;0
Construcció;9;0;9
Comerç i reparació;1;6;7
Hostaleria i restauració;0;0;0
Transport i act. annexes;1;0;1
Comunicacions;1;0;1
Assegurances i financeres;0;0;0
Servei empr. llogers;0;0;0
Adm pública defensa i SS;2;0;2
Educació i investigació;0;4;4
Sanitat i assis. social;0;0;0
Altres serveis;0;3;3
Total;26;74;100

