﻿Población. Por año de llegada al municipio y sexo
Vinyols i els Arcs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431785&lang=es
;Hombres;Mujeres;Total
2020;108;78;183
2019;111;93;204
2018;81;78;162
2017;57;54;111
2016;36;27;63
2011-2015;162;117;279
2001-2010;249;225;474
1991-2000;57;75;129
1981-1990;24;15;39
Antes de 1981;66;84;150
Siempre ha vivido;219;198;417
Total;1167;1038;2205

