﻿Population at 1 January. By place of birth. Totals
Santa Coloma de Cervelló
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082444&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;6587;2998;3589;1107;615;8309
2021;6566;2978;3588;1122;585;8273
2020;6546;2980;3566;1160;562;8268
2019;6538;2960;3578;1167;513;8218
2018;6534;2939;3595;1165;480;8179
2017;6414;2878;3536;1186;482;8082
2016;6384;2859;3525;1206;483;8073
2015;6373;2827;3546;1201;448;8022
2014;6361;2804;3557;1230;447;8038
2013;6365;2778;3587;1248;447;8060
2012;6264;2711;3553;1266;434;7964
2011;6193;2631;3562;1277;461;7931
2010;6108;2570;3538;1270;467;7845
2009;6015;2506;3509;1305;424;7744
2008;5888;2407;3481;1350;421;7659
2007;5785;2287;3498;1335;388;7508
2006;5579;2155;3424;1343;392;7314
2005;5317;1980;3337;1322;325;6964
2004;5064;1890;3174;1290;298;6652
2003;4721;1734;2987;1242;249;6212
2002;4295;1579;2716;1134;204;5633
2001;3847;1446;2401;1050;157;5054
2000;3553;1342;2211;1004;134;4691

