﻿Espècies arbòries forestals
Quart
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171426
;1999
   Total;
 total;
 explot.;25
 ha;1511
 comercial;
 explot.;8
 ha;350
 no comercial;
 explot.;17
 ha;1161
     Frondoses;
 total;
 explot.;8
 ha;389
 comercial;
 explot.;3
 ha;99
 no comercial;
 explot.;5
 ha;290
       Resinoses;
 total;
 explot.;9
 ha;757
 comercial;
 explot.;1
 ha;143
 no comercial;
 explot.;8
 ha;614
         Mixtes;
 total;
 explot.;13
 ha;365
 comercial;
 explot.;5
 ha;107
 no comercial;
 explot.;8
 ha;258

