﻿Eleccions municipals. Dades generals
Coll de Nargó
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250772
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;439;343;340;2;1;78,1;21,9
2015;466;346;332;7;7;74,2;25,8
2011;479;365;357;5;3;76,2;23,8
2007;572;389;363;22;4;68,0;32,0
2003;569;383;378;4;1;67,3;32,7
1999;621;348;344;3;1;56,0;44,0
1995;581;380;375;5;0;65,4;34,6
1991;585;215;214;1;0;36,8;63,3
1987;603;274;271;3;0;45,4;54,6
1983;678;233;233;0;0;34,4;65,6
1979;646;226;223;0;3;35,0;65,0

