﻿Households indicators
Alcoletge
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250122&lang=en
;2021
Average household size;2,72
Proportion of 1-person households (%);21,3
Proportion of 2-person households (%);26,9
Proportion of 3-person households (%);23,7
Proportion of 4-person households (%);20,0
Proportion of households with 5 persons and over (%);8,0
Proportion of households with a person aged 65 and over (%);5,9
Proportion of population aged 75 and over living alone (%);20,3
Proportion of households with all members aged 65 and over (%);11,7
Proportion of households with all members being foreigners (%);9,1
Proportion of households with foreign and Spanish members (%);6,7
Proportion of households with all members being Spanish (%);84,1

