﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Argelaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170101&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;26;15;41;56;39;95;0;1;1;3;2;5;1;3;4;86;60;146
Població desocupada que busca la primera feina;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;4;4;8;1;9;10;0;2;2;0;0;0;1;1;2;6;16;22
Total població activa;30;19;49;57;49;106;0;3;3;3;2;5;2;4;6;92;77;169
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;5;8;40;36;76;9;19;28;0;2;2;1;1;2;53;63;116
Població amb incapacitat permanent;4;1;5;1;1;2;0;0;0;0;0;0;0;0;0;5;2;7
Població estudiant;52;37;89;0;0;0;0;0;0;0;0;0;0;0;0;52;37;89
Feines de la llar;0;2;2;0;5;5;0;0;0;0;0;0;0;0;0;0;7;7
Població amb una altra situació d'inactivitat;2;0;2;1;2;3;0;0;0;0;0;0;0;0;0;3;2;5
Total població inactiva;61;45;106;42;44;86;9;19;28;0;2;2;1;1;2;113;111;224
Total;91;64;155;99;93;192;9;22;31;3;4;7;3;5;8;205;188;393

