﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Garrotxa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:19&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15;18;36;0;0;3;384;297;681;405;318;720
2019;15;12;27;3;6;6;624;504;1128;645;519;1164
2018;12;12;24;9;3;9;411;348;759;432;360;792
2017;18;9;24;3;3;3;324;309;633;342;321;663
2016;9;9;15;6;3;12;246;252;498;261;261;522
2011-2015;39;33;75;9;6;15;768;723;1494;816;765;1584
2001-2010;45;48;93;9;9;18;2970;2487;5460;3021;2544;5565
1991-2000;12;12;24;3;3;3;528;384;909;540;396;936
1981-1990;0;0;0;0;0;0;198;105;303;198;105;306
Antes de 1981;0;0;0;0;0;0;108;102;207;105;102;210
Siempre ha vivido;20793;21222;42015;2172;2370;4539;0;0;0;22965;23595;46557
Total;20955;21378;42330;2211;2400;4611;6564;5511;12072;29730;29283;59016

