﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Riu de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:259139
;1999;1989
     Total;;
 explot.;8;..
 UDE;89;..
     UDE;;
 <1;;
 explot.;1;..
 UDE;0;..
 1 a <2;;
 explot.;0;..
 UDE;0;..
 2 a <4;;
 explot.;0;..
 UDE;0;..
 4 a <6;;
 explot.;1;..
 UDE;5;..
 6 a <8;;
 explot.;2;..
 UDE;15;..
 8 a <12;;
 explot.;0;..
 UDE;0;..
 12 a <16;;
 explot.;3;..
 UDE;42;..
 16 a <40;;
 explot.;1;..
 UDE;27;..
 40 a <60;;
 explot.;0;..
 UDE;0;..
 60 a <100;;
 explot.;0;..
 UDE;0;..
 >=100;;
 explot.;0;..
 UDE;0;..

