﻿Población ocupada. Por situación profesional, sexo y edad
Montgai. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251386&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;5;0;5
De 20 a 24 años;0;0;0;4;1;5;0;0;0;0;0;0;5;5;10;6;7;13;0;0;0;15;13;28
De 25 a 29 años;1;1;2;11;4;15;0;0;0;0;0;0;10;14;24;3;0;3;0;0;0;25;19;44
De 30 a 34 años;0;1;1;7;1;8;0;0;0;0;0;0;5;6;11;5;3;8;0;0;0;17;11;28
De 35 a 39 años;2;1;3;13;0;13;0;1;1;0;0;0;15;12;27;3;1;4;0;0;0;33;15;48
De 40 a 44 años;3;1;4;9;3;12;0;0;0;0;0;0;10;7;17;1;2;3;0;0;0;23;13;36
De 45 a 49 años;2;0;2;9;0;9;1;0;1;0;0;0;14;4;18;1;1;2;0;0;0;27;5;32
De 50 a 54 años;0;0;0;14;5;19;0;0;0;0;0;0;2;5;7;0;2;2;0;0;0;16;12;28
De 55 a 59 años;1;0;1;21;3;24;0;0;0;0;0;0;5;1;6;1;0;1;0;0;0;28;4;32
De 60 a 64 años;1;0;1;9;3;12;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;11;4;15
65 años o más;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Total;10;4;14;102;21;123;1;1;2;0;0;0;68;55;123;22;16;38;0;0;0;203;97;300

