﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Estany, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080790&lang=en
;Espanyola;Estrangera;Total
05/2024;175;5;175
04/2024;170;5;175
03/2024;175;10;185
02/2024;180;10;190
01/2024;185;10;195
12/2023;185;5;190
11/2023;180;5;185
10/2023;180;5;190
09/2023;175;5;185
08/2023;170;5;180
07/2023;175;5;180
06/2023;175;5;185
05/2023;180;10;190
04/2023;185;10;195
03/2023;180;10;190
02/2023;180;10;190
01/2023;180;10;190
12/2022;180;10;190
11/2022;180;10;190
10/2022;175;10;190
09/2022;170;10;185
08/2022;165;10;175
07/2022;170;10;180
06/2022;165;10;175
05/2022;175;10;185
04/2022;175;10;185
03/2022;175;5;180
02/2022;175;5;180
01/2022;170;5;175
12/2021;173;7;180
11/2021;174;7;181
10/2021;174;7;181
09/2021;166;7;173
08/2021;160;7;167
07/2021;161;7;168
06/2021;163;7;170
05/2021;164;5;169
04/2021;164;5;169
03/2021;168;5;173
02/2021;..;..;172
01/2021;..;..;170
12/2020;..;..;174
11/2020;..;..;173
10/2020;..;..;176
09/2020;..;..;172
08/2020;..;..;162
07/2020;..;..;163
06/2020;..;..;169
05/2020;..;..;177
03/2020;..;..;175
12/2019;175;6;181
09/2019;173;5;178
06/2019;173;6;179
03/2019;180;6;186
12/2018;..;..;175
09/2018;179;5;184
06/2018;..;..;181
03/2018;..;..;168
12/2017;..;..;173
09/2017;..;..;175
06/2017;..;..;171
03/2017;..;..;176
12/2016;..;..;178
09/2016;..;..;175
06/2016;..;..;169
03/2016;..;..;167
12/2015;..;..;168
09/2015;..;..;168
06/2015;..;..;166
03/2015;..;..;165
12/2014;..;..;169
09/2014;169;0;169
06/2014;165;0;165
03/2014;174;0;174
12/2013;166;0;166
09/2013;166;0;166
06/2013;164;0;164
03/2013;165;0;165
12/2012;172;0;172
09/2012;170;0;170
06/2012;..;..;170
03/2012;169;0;169

