﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080312&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;23;2;25
Pesca;0;0;0
Indústries extractives;5;0;5
Indústries manufactureres;439;133;572
Energia elèctrica, gas i aigua;9;1;10
Construcció;111;83;194
Comerç i reparacions;146;51;197
Hoteleria;55;10;65
Transport, emmagatzematge i comunicacions;19;9;28
Mediació financera;15;11;26
"Activitats immobiliàries, lloguer; serveis empresarials";35;15;50
Administració pública, defensa i SS obligatòria;25;29;54
Educació;28;49;77
Activitats sanitàries i veterinàries, serveis socials;17;12;29
"Altres activitats socials i serveis; serveis personals";23;5;28
Llars que ocupen personal domèstic;12;0;12
Organismes extraterritorials;0;0;0
Total;962;410;1372

