﻿Population. By year of arrival in the municipality
Tortosa
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431554&lang=en
;2021
2020;1542
2019;1509
2018;966
2017;771
2016;657
2011-2015;2553
2001_2010;4728
1991-2000;1704
1981-1990;1113
Before 1981;2895
He has always lived there;15240
Total;33687

