﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:41
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;39767;95764;79658;102294;317483
Homes;16722;50117;41566;47394;155799
Dones;23045;45647;38092;54900;161684
Estrangera;9739;8645;7457;6935;32776
Homes;5353;5419;3843;3101;17716
Dones;4386;3226;3614;3834;15060
Total;49506;104409;87115;109229;350259
Homes;22075;55536;45409;50495;173515
Dones;27431;48873;41706;58734;176744

