﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Pau de Segúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171772&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;20;137;41;112;310
Catalunya;19;130;35;102;286
Barcelona;1;20;7;27;55
Girona;18;110;28;75;231
Lleida;0;0;0;0;0
Tarragona;0;0;0;0;0
Resta de l'Estat;0;7;3;10;20
Andalusia;0;3;0;6;9
Aragó;0;0;0;1;1
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;1;0;2
Catella i Lleó;0;1;0;1;2
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;1;2;1;4
Galícia;0;0;0;0;0
Madrid;0;1;0;1;2
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;1;0;3;0;4

