﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Artés. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080109
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;122;96;31;17;2;124
Total primer grau;286;276;269;252;1;287
EGB 1a.etapa;283;273;266;249;0;283
Educació especial;3;3;3;3;1;4
Total segon grau;412;408;406;402;0;412
EGB 2a etapa;212;210;209;206;0;212
FP 1r grau;58;56;56;56;0;58
FP 2n grau;50;50;50;50;0;50
BUP i COU;89;89;88;87;0;89
Altres ensenyaments 2n grau;3;3;3;3;0;3
Total tercer grau;54;52;52;52;0;54
Arquitectura i eng. tècniques;3;3;3;3;0;3
Altres escoles universitàries;16;14;14;14;0;16
Facul. o col. univ. 1r, 2n cicle;26;26;26;26;0;26
Escoles tec. super. 1r, 2n cicle;3;3;3;3;0;3
Estudis doctorat;3;3;3;3;0;3
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;3;3;3;3;0;3
Total no classificables;22;21;21;20;0;22
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;22;21;21;20;0;22

