﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Castellterçol. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080641
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;0;3
De 31 a 45 m²;39;0;0;0;39
De 46 a 60 m²;102;0;0;0;105
De 61 a 75 m²;192;9;0;0;201
De 76 a 90 m²;129;9;0;6;144
De 91 a 105 m²;102;3;0;0;102
De 106 a 120 m²;123;0;0;6;132
De 121 a 150 m²;114;0;0;0;114
De 151 a 180 m²;81;3;0;3;84
Més de 180 m²;105;0;0;0;108
No hi consta;0;0;0;6;9
Total;987;27;0;21;1038

