﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Maria de Palautordera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082592&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;28;270;89;..;..;399
2021;30;271;88;..;..;402
2020;26;255;85;..;..;380
2019;29;264;87;..;..;396
2018;29;258;80;..;..;382
2017;33;249;80;..;..;377
2016;29;240;73;..;..;356
2014;25;220;72;..;..;333
2013;27;218;70;..;..;329
2012;25;203;68;..;..;309
2011;23;188;68;..;..;289

