﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:28
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;765;327;153;0;1242
De 0 a 34 anys;66;75;24;0;165
De 35 a 64 anys;441;195;96;0;735
De 65 a 74 anys;114;33;15;0;162
75 anys o més;144;21;15;0;183
Dones;906;267;162;0;1335
De 0 a 34 anys;42;48;27;0;120
De 35 a 64 anys;306;108;51;0;462
De 65 a 74 anys;204;39;21;0;264
75 anys o més;357;72;63;0;489
Total;1671;594;318;0;2580
De 0 a 34 anys;108;120;54;0;285
De 35 a 64 anys;744;306;144;0;1197
De 65 a 74 anys;318;72;39;0;429
75 anys o més;498;93;81;0;669

