﻿Coneixement del català dels ocupats per professió (CCO94)
Perafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431037&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;22;22;20;19;13;0
Científics i intel·lectuals;29;29;29;29;27;0
Tècnics i prof. de suport;44;44;43;43;40;0
Empleats administratius;32;32;30;32;25;0
Serveis i venedors;40;40;37;37;28;0
Act. agràries i pesqueres;15;15;15;14;6;0
Indústria i construcció;47;47;41;46;28;0
Instal. ,maquinària, muntadors;43;43;39;37;23;0
Treballadors no qualificats;25;25;20;21;12;0
Forces armades;0;0;0;0;0;0
Total;297;297;274;278;202;0

