﻿Population at 1 January. By nationality, sex and five-year age group
Sant Martí d'Albars. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082251&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;4;6;0;0;0;2;4;6
From 5 to 9 years;5;1;6;0;0;0;5;1;6
From 10 to 14 years;2;6;8;0;0;0;2;6;8
From 15 to 19 years;1;1;2;0;0;0;1;1;2
From 20 to 24 years;2;3;5;0;0;0;2;3;5
From 25 to 29 years;0;1;1;0;1;1;0;2;2
From 30 to 34 years;0;4;4;0;0;0;0;4;4
From 35 to 39 years;4;3;7;0;0;0;4;3;7
From 40 to 44 years;4;6;10;0;0;0;4;6;10
From 45 to 49 years;6;5;11;0;0;0;6;5;11
From 50 to 54 years;4;3;7;0;0;0;4;3;7
From 55 to 59 years;4;3;7;0;0;0;4;3;7
From 60 to 64 years;5;6;11;0;0;0;5;6;11
From 65 to 69 years;7;2;9;0;0;0;7;2;9
From 70 to 74 years;1;5;6;0;0;0;1;5;6
From 75 to 79 years;6;3;9;0;0;0;6;3;9
From 80 to 84 years;2;1;3;0;0;0;2;1;3
85 years and over;2;4;6;0;0;0;2;4;6
Total;57;61;118;0;1;1;57;62;119

