﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:12&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;2485;48;1;11;1;10;4;75;2560
Tècnics i professionals científics i intel.lectuals;1911;32;2;9;3;12;1;59;1970
Tècnics i professionals de suport;2880;44;10;18;2;12;3;89;2969
Empleats administratius;2585;20;6;30;3;5;3;67;2652
Treballadors de serveis i venedors de comerç;3947;27;16;108;10;69;10;240;4187
Treballadors qualificats en act.agràries i pesqueres;630;4;2;58;0;9;1;74;704
Artesans i treballadors qualificats de les indúst. i constr.;5247;36;22;235;7;42;8;350;5597
Operadors d' instal.lacions i maquinària, i muntadors;3197;27;19;60;6;13;4;129;3326
Treballadors no qualificats;2302;19;27;292;9;58;6;411;2713
Forces armades;35;0;0;0;0;0;0;0;35
Total;25219;257;105;821;41;230;40;1494;26713

