﻿Eleccions al Congrés de Diputats. Dades generals
Abella de la Conca
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250019
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;143;102;101;1;0;71,3;28,7
2016;144;73;73;0;0;50,7;49,3
2015;139;88;86;1;1;63,3;36,7
2011;146;76;75;1;0;52,1;47,9
2008;145;92;87;5;0;63,5;36,6
2004;150;99;99;0;0;66,0;34,0
2000;144;69;68;1;0;47,9;52,1
1996;128;71;70;0;1;55,5;44,5
1993;126;59;59;0;0;46,8;53,2
1989;133;57;56;1;0;42,9;57,1
1986;135;60;60;0;0;44,4;55,6
1982;147;63;62;1;0;42,9;57,1
1979;163;52;51;0;1;31,9;68,1
1977;154;79;74;4;1;51,3;48,7

