﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llacuna, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081043
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);55;120;130;110;415
03/2024 (p);60;125;130;105;420
02/2024;55;130;130;105;420
01/2024;50;130;130;105;420
12/2023;50;130;125;100;410
11/2023;55;140;125;100;420
10/2023;55;135;125;100;415
09/2023;50;140;125;105;415
08/2023;60;140;125;100;425
07/2023;60;140;125;100;425
06/2023;55;135;125;100;415
05/2023;60;135;120;100;420
04/2023;60;130;120;100;415
03/2023;60;135;115;100;410
02/2023;60;130;120;100;410
01/2023;55;130;120;100;405
12/2022;60;130;115;95;400
11/2022;60;130;115;100;405
10/2022;55;130;115;100;400
09/2022;50;135;110;100;390
08/2022;55;135;110;100;390
07/2022;60;140;105;95;400
06/2022;55;140;105;95;400
05/2022;55;140;105;95;395
04/2022;55;140;105;95;390
03/2022;55;135;105;90;385
02/2022;50;140;105;90;390
01/2022;50;135;105;95;385
12/2021;50;141;101;90;382
11/2021;51;140;101;91;383
10/2021;55;140;99;92;386
09/2021;55;138;97;89;379
08/2021;47;141;103;86;377
07/2021;55;145;102;88;390
06/2021;49;145;106;88;388
05/2021;49;138;113;94;394
04/2021;47;136;115;94;392
03/2021;49;137;112;93;391
02/2021;46;131;113;93;383
01/2021;46;134;110;94;384
12/2020;45;136;108;91;380
11/2020;45;139;108;89;381
10/2020;46;143;103;90;382
09/2020;45;142;105;88;380
08/2020;49;137;100;84;370
07/2020;50;135;99;86;370
06/2020;50;133;105;87;375
05/2020;47;131;102;85;365
03/2020;46;134;105;86;371
12/2019;56;137;96;89;378
09/2019;47;133;96;88;364
06/2019;48;142;93;88;371
03/2019;47;140;98;90;375
12/2018;46;140;88;91;365
09/2018;51;137;91;93;372
06/2018;46;144;96;89;375
03/2018;45;134;94;92;365
12/2017;48;132;93;89;362
09/2017;52;138;88;91;369
06/2017;55;132;94;90;371
03/2017;48;134;94;91;367
12/2016;49;134;94;90;367
09/2016;50;134;89;86;359
06/2016;54;143;89;86;372
03/2016;48;134;89;88;359
12/2015;48;132;86;87;353
09/2015;44;133;88;89;354
06/2015;51;143;89;88;371
03/2015;45;140;80;89;354
12/2014;43;139;79;90;351
09/2014;42;127;81;91;341
06/2014;48;139;81;88;356
03/2014;45;134;81;86;346
12/2013;44;127;84;88;343
09/2013;46;128;84;86;344
06/2013;47;134;90;87;358
03/2013;48;134;94;86;362
12/2012;52;137;97;88;374
09/2012;55;154;101;94;404
06/2012;56;143;91;91;381
03/2012;55;139;94;93;381

