﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Llançà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170926
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;1,5;7,8;0,8;0,9;3,3;12,8;5,9;26,0;2,2;35,8;3,0;2,7;9,6;15,8;7,4;2,4;4,8;12,5;3,3;159,4
2022;1,3;2,1;5,2;0,8;1,0;4,3;14,4;7,0;32,3;4,7;37,0;3,9;2,3;9,0;19,9;8,1;2,2;7,5;9,6;4,9;177,3
2021;1,9;2,3;7,0;0,2;0,3;4,5;24,4;10,5;36,8;5,2;57,3;5,1;1,9;14,3;23,8;10,0;4,8;9,7;10,3;9,0;239,4
2020;2,8;3,1;7,0;0,4;1,6;5,1;29,8;9,8;40,3;5,9;65,1;3,5;2,6;10,8;19,5;12,9;6,5;8,3;8,6;4,9;248,6
2019;5,0;2,8;6,5;1,4;2,2;2,7;21,8;7,5;32,3;4,9;59,3;2,3;2,1;7,6;16,0;7,1;3,3;7,0;10,2;5,1;206,8
2018;6,6;3,0;6,1;1,7;2,3;5,2;29,4;8,6;33,0;5,8;69,2;2,3;1,4;8,7;16,8;7,6;3,5;7,3;8,1;9,5;235,8
2017;8,8;2,3;7,7;1,0;0,8;4,3;27,4;9,3;34,5;7,0;69,5;2,3;1,5;9,1;17,9;8,7;5,5;6,9;13,3;6,2;243,8
2016;10,1;3,8;8,0;1,6;0,2;2,3;30,7;9,4;41,5;5,3;70,3;1,3;0,4;8,0;24,5;12,6;5,8;7,0;11,8;7,8;262,1
2015;10,7;5,4;10,1;2,7;0,1;3,1;34,1;13,7;48,5;6,9;65,6;1,6;0,9;11,6;26,3;13,8;3,8;7,5;15,3;9,8;291,5
2014;16,4;4,6;9,8;2,3;0,5;4,9;36,0;14,3;50,9;8,9;66,4;2,0;1,6;14,4;24,3;11,2;5,4;8,7;11,9;12,0;306,5
2013;16,8;3,7;8,6;2,5;1,3;7,0;42,3;13,0;60,6;9,5;71,9;1,5;1,3;15,2;24,4;15,3;3,9;9,5;10,3;11,7;330,3
2012;14,3;2,8;8,8;2,3;3,0;8,8;44,3;16,1;53,7;8,6;67,8;2,9;2,0;15,1;29,8;14,5;3,6;9,2;11,0;11,8;330,2
2011;12,3;2,3;7,2;2,8;1,0;9,2;50,0;14,1;52,9;8,5;62,8;1,6;1,8;17,1;23,1;16,7;4,8;8,7;9,9;13,8;320,4
2010;12,3;5,0;8,4;2,7;0,5;11,3;64,4;17,1;52,1;13,4;57,7;0,8;0,3;13,5;19,8;15,0;5,3;6,8;8,5;10,7;325,3
2009;8,3;4,1;10,3;0,9;1,2;7,2;61,8;15,5;50,8;14,8;48,0;0,9;1,9;10,5;19,2;12,6;3,6;6,1;6,8;4,8;289,3

