﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pobla de Mafumet, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431093&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;25;119;149
06/2020;..;..;24;121;151
03/2020;..;..;26;119;151
12/2019;..;..;27;120;154
09/2019;..;..;28;120;155
06/2019;..;..;27;122;157
03/2019;..;..;26;119;153
12/2018;..;..;24;122;154
09/2018;..;..;24;119;150
06/2018;..;..;23;121;150
03/2018;..;..;23;118;147
12/2017;..;..;23;116;146
09/2017;..;..;24;116;146
06/2017;..;..;23;114;145
03/2017;..;..;22;111;142
12/2016;..;..;21;113;143
09/2016;..;..;21;106;138
06/2016;..;..;20;108;139
03/2016;..;..;18;104;130
12/2015;3;7;20;100;130
09/2015;..;..;22;99;131
06/2015;..;..;20;102;131
03/2015;..;..;23;99;132
12/2014;..;..;19;96;126
09/2014;..;..;20;95;126
06/2014;..;..;22;98;131
03/2014;..;..;22;100;133
12/2013;..;..;20;96;126
09/2013;..;..;21;94;125
06/2013;..;..;23;91;125
03/2013;..;..;22;90;123
12/2012;..;..;24;90;125
09/2012;5;7;23;89;124
06/2012;5;7;23;86;121
03/2012;5;7;24;84;120
12/2011;..;..;26;78;113
09/2011;..;..;26;79;115
06/2011;..;..;28;77;116
03/2011;8;5;26;76;115
12/2010;8;5;28;77;118
09/2010;8;5;28;79;120
06/2010;8;7;28;79;122
03/2010;8;8;29;75;120
12/2009;8;9;31;73;121
09/2009;8;9;26;72;115
06/2009;10;9;26;77;122
03/2009;10;9;27;73;119
12/2008;10;8;27;69;114
09/2008;11;9;27;68;115
06/2008;11;9;26;70;116
03/2008;12;9;26;66;113

