﻿Població a 1 de gener. Per sexe i edat quinquennal
Espinelves. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170638
;Homes;Dones;Total
De 0 a 4 anys;10;5;15
De 5 a 9 anys;3;8;11
De 10 a 14 anys;3;4;7
De 15 a 19 anys;4;3;7
De 20 a 24 anys;4;5;9
De 25 a 29 anys;3;8;11
De 30 a 34 anys;13;9;22
De 35 a 39 anys;10;8;18
De 40 a 44 anys;15;8;23
De 45 a 49 anys;10;11;21
De 50 a 54 anys;10;10;20
De 55 a 59 anys;10;8;18
De 60 a 64 anys;11;8;19
De 65 a 69 anys;12;3;15
De 70 a 74 anys;2;9;11
De 75 a 79 anys;3;3;6
De 80 a 84 anys;1;6;7
De 85 a 89 anys;0;1;1
De 90 a 94 anys;1;5;6
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;125;123;248

