﻿Conreus llenyosos: olivera
Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:23
;2009
     Total;
 explot.;830
 ha;1579
      Secà;
 explot.;722
 ha;1369
       Regadiu;
 explot.;158
 ha;211
     Oliva de taula;
 total;
 explot.;45
 ha;36
 secà;
 explot.;38
 ha;34
 regadiu;
 explot.;7
 ha;2
       Oliva d'almàssera;
 total;
 explot.;789
 ha;1543
 secà;
 explot.;685
 ha;1334
 regadiu;
 explot.;151
 ha;209

